1|eog|GNOME:Factory|eog|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-25T22:00:54|vuntz|2009-08-28T10:39:20
2|kernel-source|Moblin:Base|kernel-source|home:gregkh:branches:Moblin:Base|None|accepted|gregkh|2009-08-25T23:18:24|FunkyPenguin|2009-08-25T23:21:25
3|at-spi|GNOME:Factory|at-spi|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T00:01:28|vuntz|2009-08-28T10:39:16
4|libsoup|GNOME:Factory|libsoup|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T00:01:45|vuntz|2009-08-28T10:39:12
5|nautilus|GNOME:Factory|nautilus|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T00:02:05|vuntz|2009-08-28T10:39:08
6|qt3|openSUSE:Factory|qt3|KDE:KDE3|None|accepted|Beineri|2009-08-26T00:02:21|autobuild|2009-08-27T19:01:20
7|eric|openSUSE:Factory|eric|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-08-26T00:02:53|autobuild|2009-08-26T16:51:54
8|kdebase4-runtime|openSUSE:Factory|kdebase4-runtime|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-08-26T00:03:00|autobuild|2009-08-26T14:58:31
9|kdebase4-workspace|openSUSE:Factory|kdebase4-workspace|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-08-26T00:03:23|autobuild|2009-08-26T14:56:27
10|kile|openSUSE:Factory|kile|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-08-26T00:03:26|autobuild|2009-08-26T16:18:57
11|banshee-1|Banshee|banshee-1|home:Beineri:branches:Banshee|None|accepted|Beineri|2009-08-26T00:03:55|gabrielburt|2009-08-26T01:08:43
12|cellwriter|X11:Utilities|cellwriter|home:Beineri:branches:X11:Utilities|None|declined|Beineri|2009-08-26T00:04:14|coolo|2009-08-27T15:14:45
13|icecream-monitor|devel:tools:building|icecream-monitor|home:Beineri:branches:devel:tools:building|None|revoked|Beineri|2009-08-26T00:04:28|Beineri|2009-08-26T17:14:18
14|sk1|graphics|sk1|home:Beineri:branches:graphics|None|revoked|Beineri|2009-08-26T00:04:41|Beineri|2009-08-26T17:15:20
15|kalsatools|multimedia:apps|kalsatools|home:Beineri:branches:multimedia:apps|None|accepted|Beineri|2009-08-26T00:05:07|tiwai|2009-08-26T07:59:50
16|decibel-audio-player|GNOME:Factory|decibel-audio-player|home:Beineri:branches:GNOME:Factory|None|accepted|Beineri|2009-08-26T00:06:34|vuntz|2009-09-04T15:20:21
17|gkrellm|GNOME:Factory|gkrellm|home:Beineri:branches:GNOME:Factory|None|revoked|Beineri|2009-08-26T00:07:05|Beineri|2009-09-04T15:20:17
18|glade3|GNOME:Factory|glade3|home:Beineri:branches:GNOME:Factory|None|accepted|Beineri|2009-08-26T00:07:45|vuntz|2009-09-04T15:14:33
19|gobby|GNOME:Factory|gobby|home:Beineri:branches:GNOME:Factory|None|accepted|Beineri|2009-08-26T00:08:20|vuntz|2009-08-28T11:58:47
20|gobby04|GNOME:Factory|gobby04|home:Beineri:branches:GNOME:Factory|None|accepted|Beineri|2009-08-26T00:08:37|vuntz|2009-08-28T11:58:24
21|google-gadgets|GNOME:Factory|google-gadgets|home:Beineri:branches:GNOME:Factory|None|revoked|Beineri|2009-08-26T00:09:47|Beineri|2009-09-04T09:06:30
22|telepathy-farsight|GNOME:Factory|telepathy-farsight|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T00:45:16|vuntz|2009-08-28T10:39:04
23|mousetweaks|GNOME:Factory|mousetweaks|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T00:45:20|vuntz|2009-08-28T10:39:01
24|gdm|GNOME:Factory|gdm|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T00:47:37|vuntz|2009-08-28T10:38:57
25|DeviceKit-power|openSUSE:Factory|DeviceKit-power|Base:System|None|accepted|kay_sievers|2009-08-26T02:45:26|autobuild|2009-08-28T00:32:44
26|DeviceKit-disks|openSUSE:Factory|DeviceKit-disks|Base:System|None|accepted|kay_sievers|2009-08-26T02:51:05|autobuild|2009-08-28T00:18:58
27|gnome-power-manager|GNOME:Factory|gnome-power-manager|home:kay_sievers|None|declined|kay_sievers|2009-08-26T03:10:26|vuntz|2009-08-28T11:57:11
28|DeviceKit|openSUSE:Factory|None|None|None|declined|kay_sievers|2009-08-26T03:11:47|coolo|2009-08-27T13:16:14
29|xorg-x11-driver-video|openSUSE:Factory|xorg-x11-driver-video|X11:XOrg|None|accepted|sndirsch|2009-08-26T03:40:53|autobuild|2009-08-26T15:17:52
30|ibmrtpkgs|openSUSE:Factory|ibmrtpkgs|hardware|None|accepted|tsariounov|2009-08-26T04:48:02|autobuild|2009-08-26T16:38:38
31|desktop-translations|openSUSE:Factory|desktop-translations|X11:common:Factory|None|accepted|Beineri|2009-08-26T05:47:37|autobuild|2009-08-26T15:19:21
32|xemacs-packages|M17N|xemacs-packages|home:a_jaeger:branches:openSUSE:Factory|None|accepted|a_jaeger|2009-08-26T06:03:16|tiwai|2009-08-26T07:59:07
33|xemacs|M17N|xemacs|home:a_jaeger:branches:openSUSE:Factory|None|accepted|a_jaeger|2009-08-26T06:04:42|tiwai|2009-08-26T07:57:56
34|banshee-1|Banshee|banshee-1|home:a_jaeger:branches:openSUSE:Factory|None|accepted|a_jaeger|2009-08-26T06:09:25|gabrielburt|2009-08-26T19:28:57
35|xemacs|openSUSE:Factory|xemacs|M17N|None|accepted|tiwai|2009-08-26T08:01:28|autobuild|2009-08-27T23:42:02
36|xemacs-packages|openSUSE:Factory|xemacs-packages|M17N|None|revoked|tiwai|2009-08-26T08:01:39|tiwai|2009-08-26T13:01:43
37|kalsatools|openSUSE:Factory|kalsatools|multimedia:apps|None|accepted|tiwai|2009-08-26T08:02:59|autobuild|2009-08-26T16:31:08
38|gtranslator|GNOME:Contrib|gtranslator|home:vuntz:branches:GNOME:Contrib|None|accepted|vuntz|2009-08-26T08:47:27|vuntz|2009-08-28T10:37:20
39|gtksourceview|GNOME:Factory|gtksourceview|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T08:49:27|vuntz|2009-08-28T10:38:53
40|gnome-themes|GNOME:Factory|gnome-themes|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-26T08:51:26|vuntz|2009-08-28T10:38:49
41|test|home:bauersman|test2|home:bauersman|None|accepted|bauersman|2008-04-01T14:30:28|bauersman|2008-04-01T18:26:02
